"","country","admin1","sex","age","edu","emp","rel","vci_ima","vci_imc","vci_saf","vci_eff","vcic_saf","vcic_imp","vcic_eff","weight_country","weight_admin1" 
"9272","Cote d Ivoire","Bas-Sassandra","Female","30-44","Secondary education","Employed","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Disagree",0.012967266613091,0.129033491077518
"9273","Cote d Ivoire","Bas-Sassandra","Female","30-44","No formal education","Employed","Christian","Strongly Disagree","Strongly Agree","Tend to Agree","Strongly Disagree","Strongly Disagree","Tend to Disagree","Strongly Agree",0.012967266613091,0.129033491077518
"9274","Cote d Ivoire","Bas-Sassandra","Female","18-29","Primary education","Unemployed","Christian","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0225713289293458,0.224600716319985
"9275","Cote d Ivoire","Bas-Sassandra","Male","18-29","Secondary education","Employed","Muslim","Tend to Agree","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Disagree","Tend to Disagree","Strongly Agree",0.0261179709309868,0.259892317297163
"9276","Cote d Ivoire","Bas-Sassandra","Male","30-44","Secondary education","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Disagree","Strongly Agree","Tend to Disagree",0.0150048268646608,0.149308659344314
"9277","Cote d Ivoire","Bas-Sassandra","Female","18-29","Secondary education","Employed","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Do not know / refused","Strongly Agree","Strongly Agree","Tend to Disagree",0.0225713289293458,0.224600716319985
"9278","Cote d Ivoire","Bas-Sassandra","Female","30-44","Primary education","Stay-at-home parent","Muslim","Strongly Agree","Strongly Agree","Strongly Disagree","Do not know / refused","Strongly Agree","Strongly Agree","Strongly Agree",0.012967266613091,0.129033491077518
"9279","Cote d Ivoire","Bas-Sassandra","Male","18-29","Secondary education","Emp: other","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree",0.0261179709309868,0.259892317297163
"9280","Cote d Ivoire","Bas-Sassandra","Female","30-44","Secondary education","Stay-at-home parent","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.012967266613091,0.129033491077518
"9281","Cote d Ivoire","Bas-Sassandra","Female","30-44","Primary education","Unemployed","Muslim","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.012967266613091,0.129033491077518
"9282","Cote d Ivoire","Bas-Sassandra","Female","30-44","No formal education","Employed","Muslim","Tend to Disagree","Tend to Agree","Tend to Disagree","Tend to Agree","Strongly Disagree","Tend to Disagree","Strongly Disagree",0.012967266613091,0.129033491077518
"9283","Cote d Ivoire","Bas-Sassandra","Male","18-29","Secondary education","Employed","Christian","Tend to Disagree","Strongly Agree","Strongly Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Disagree",0.0261179709309868,0.259892317297163
"9284","Cote d Ivoire","Bas-Sassandra","Male","30-44","No formal education","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Disagree","Tend to Agree","Strongly Agree","Tend to Disagree",0.0150048268646608,0.149308659344314
"9285","Cote d Ivoire","Bas-Sassandra","Female","18-29","Secondary education","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0225713289293458,0.224600716319985
"9286","Cote d Ivoire","Bas-Sassandra","Female","18-29","Primary education","Employed","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0225713289293458,0.224600716319985
"9287","Cote d Ivoire","Bas-Sassandra","Female","18-29","Secondary education","Unemployed","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0225713289293458,0.224600716319985
"9288","Cote d Ivoire","Bas-Sassandra","Female","30-44","No formal education","Unemployed","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.012967266613091,0.129033491077518
"9289","Cote d Ivoire","Bas-Sassandra","Male","30-44","University (inc. masters/PhD) / Tertiary","Employed","Other religion or refused","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Strongly Agree",0.0150048268646608,0.149308659344314
"9290","Cote d Ivoire","Bas-Sassandra","Female","18-29","Secondary education","Emp: other","Christian","Tend to Agree","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0225713289293458,0.224600716319985
"9291","Cote d Ivoire","Bas-Sassandra","Male","30-44","Primary education","Unemployed","Muslim","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree",0.0150048268646608,0.149308659344314
"9292","Cote d Ivoire","Bas-Sassandra","Male","18-29","No formal education","Employed","Muslim","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0261179709309868,0.259892317297163
"9293","Cote d Ivoire","Bas-Sassandra","Female","45-59","Secondary education","Unemployed","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00719861579336639,0.0716313279011395
"9294","Cote d Ivoire","Bas-Sassandra","Male","18-29","Other education level","Unemployed","Muslim","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0261179709309868,0.259892317297163
"9295","Cote d Ivoire","Bas-Sassandra","Male","45-59","Secondary education","Employed","Muslim","Tend to Agree","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree","Tend to Agree","Strongly Agree",0.00832963526424767,0.0828857730482091
"9296","Cote d Ivoire","Bas-Sassandra","Female","45-59","Secondary education","Employed","Christian","Tend to Disagree","Tend to Agree","Tend to Agree","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree",0.00719861579336639,0.0716313279011395
"9297","Cote d Ivoire","Bas-Sassandra","Female","45-59","Secondary education","Employed","Muslim","Tend to Disagree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00719861579336639,0.0716313279011395
"9298","Cote d Ivoire","Bas-Sassandra","Female","30-44","Secondary education","Employed","Christian","Tend to Disagree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.012967266613091,0.129033491077518
"9299","Cote d Ivoire","Bas-Sassandra","Male","18-29","Secondary education","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree",0.0261179709309868,0.259892317297163
"9300","Cote d Ivoire","Bas-Sassandra","Male","45-59","No formal education","Employed","Christian","Tend to Agree","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00832963526424767,0.0828857730482091
"9301","Cote d Ivoire","Bas-Sassandra","Male","18-29","Primary education","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0261179709309868,0.259892317297163
"9302","Cote d Ivoire","Bas-Sassandra","Female","18-29","Secondary education","Employed","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0225713289293458,0.224600716319985
"9303","Cote d Ivoire","Bas-Sassandra","Female","30-44","Primary education","Unemployed","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.012967266613091,0.129033491077518
"9304","Cote d Ivoire","Bas-Sassandra","Male","18-29","Other education level","Employed","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0261179709309868,0.259892317297163
"9305","Cote d Ivoire","Bas-Sassandra","Female","30-44","Secondary education","Employed","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.012967266613091,0.129033491077518
"9306","Cote d Ivoire","Bas-Sassandra","Female","18-29","Primary education","Unemployed","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0225713289293458,0.224600716319985
"9307","Cote d Ivoire","Bas-Sassandra","Female","30-44","Primary education","Unemployed","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.012967266613091,0.129033491077518
"9308","Cote d Ivoire","Bas-Sassandra","Female","18-29","Primary education","Employed","Muslim","Tend to Agree","Tend to Disagree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0225713289293458,0.224600716319985
"9309","Cote d Ivoire","Bas-Sassandra","Male","18-29","Primary education","Unemployed","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree",0.0261179709309868,0.259892317297163
"9310","Cote d Ivoire","Bas-Sassandra","Male","30-44","Other education level","Employed","Other religion or refused","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree",0.0150048268646608,0.149308659344314
"9311","Cote d Ivoire","Bas-Sassandra","Male","18-29","No formal education","Unemployed","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0261179709309868,0.259892317297163
"9312","Cote d Ivoire","Bas-Sassandra","Female","18-29","Primary education","Unemployed","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0225713289293458,0.224600716319985
"9313","Cote d Ivoire","Bas-Sassandra","Female","18-29","Secondary education","Unemployed","Muslim","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0225713289293458,0.224600716319985
"9314","Cote d Ivoire","Bas-Sassandra","Female","30-44","Secondary education","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.012967266613091,0.129033491077518
"9315","Cote d Ivoire","Bas-Sassandra","Male","18-29","Other education level","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0261179709309868,0.259892317297163
"9316","Cote d Ivoire","Bas-Sassandra","Male","18-29","Primary education","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Agree","Strongly Disagree",0.0261179709309868,0.259892317297163
"9317","Cote d Ivoire","Bas-Sassandra","Male","30-44","Secondary education","Employed","Muslim","Strongly Disagree","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0150048268646608,0.149308659344314
"9318","Cote d Ivoire","Bas-Sassandra","Male","30-44","Secondary education","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree","Tend to Agree",0.0150048268646608,0.149308659344314
"9319","Cote d Ivoire","Bas-Sassandra","Male","45-59","Secondary education","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.00832963526424767,0.0828857730482091
"9320","Cote d Ivoire","Bas-Sassandra","Female","18-29","Secondary education","Employed","Muslim","Tend to Agree","Strongly Agree","Tend to Agree","Tend to Agree","Strongly Agree","Tend to Agree","Strongly Agree",0.0225713289293458,0.224600716319985
"9321","Cote d Ivoire","Bas-Sassandra","Female","30-44","Secondary education","Employed","Christian","Tend to Agree","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.012967266613091,0.129033491077518
"9322","Cote d Ivoire","Bas-Sassandra","Female","30-44","No formal education","Employed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.012967266613091,0.129033491077518
"9323","Cote d Ivoire","Bas-Sassandra","Female","30-44","Secondary education","Unemployed","Christian","Tend to Disagree","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.012967266613091,0.129033491077518
"9324","Cote d Ivoire","Bas-Sassandra","Female","30-44","No formal education","Employed","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.012967266613091,0.129033491077518
"9325","Cote d Ivoire","Bas-Sassandra","Male","30-44","Secondary education","Unemployed","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0150048268646608,0.149308659344314
"9326","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","University (inc. masters/PhD) / Tertiary","Student","Christian","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Tend to Disagree","Strongly Agree","Tend to Disagree",0.026264208924898,0.259894849716718
"9327","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","University (inc. masters/PhD) / Tertiary","Unemployed","Christian","Strongly Disagree","Tend to Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Tend to Agree","Tend to Agree",0.026264208924898,0.259894849716718
"9328","Cote d Ivoire","Sassandra-Marahou?","Male","30-44","Secondary education","Employed","Muslim","Tend to Agree","Strongly Agree","Tend to Disagree","Strongly Agree","Strongly Disagree","Tend to Disagree","Strongly Disagree",0.0150885936049519,0.149307667274842
"9329","Cote d Ivoire","Sassandra-Marahou?","Female","30-44","Primary education","Stay-at-home parent","Christian","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree",0.0130397117022406,0.129033161550527
"9330","Cote d Ivoire","Sassandra-Marahou?","Female","30-44","Secondary education","Stay-at-home parent","Christian","Tend to Disagree","Tend to Agree","Tend to Disagree","Tend to Disagree","Tend to Agree","Tend to Disagree","Tend to Disagree",0.0130397117022406,0.129033161550527
"9331","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","Secondary education","Unemployed","Christian","Tend to Disagree","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.026264208924898,0.259894849716718
"9332","Cote d Ivoire","Sassandra-Marahou?","Female","18-29","No formal education","Unemployed","Christian","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0226975518614176,0.224601351856001
"9333","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","Primary education","Student","Muslim","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree",0.026264208924898,0.259894849716718
"9334","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","Primary education","Student","Christian","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.026264208924898,0.259894849716718
"9335","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","University (inc. masters/PhD) / Tertiary","Unemployed","Christian","Tend to Agree","Tend to Agree","Tend to Disagree","Tend to Disagree","Tend to Disagree","Tend to Agree","Tend to Disagree",0.026264208924898,0.259894849716718
"9336","Cote d Ivoire","Sassandra-Marahou?","Male","30-44","University (inc. masters/PhD) / Tertiary","Unemployed","Other religion or refused","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0150885936049519,0.149307667274842
"9337","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","Secondary education","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree","Tend to Agree",0.026264208924898,0.259894849716718
"9338","Cote d Ivoire","Sassandra-Marahou?","Female","18-29","Primary education","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree",0.0226975518614176,0.224601351856001
"9339","Cote d Ivoire","Sassandra-Marahou?","Female","18-29","Secondary education","Student","Muslim","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Disagree","Tend to Agree","Tend to Agree","Tend to Agree",0.0226975518614176,0.224601351856001
"9340","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","University (inc. masters/PhD) / Tertiary","Student","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.026264208924898,0.259894849716718
"9341","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","University (inc. masters/PhD) / Tertiary","Unemployed","Muslim","Tend to Agree","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Disagree","Strongly Agree","Strongly Agree",0.026264208924898,0.259894849716718
"9342","Cote d Ivoire","Sassandra-Marahou?","Female","18-29","Secondary education","Stay-at-home parent","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0226975518614176,0.224601351856001
"9343","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","Secondary education","Student","Muslim","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.026264208924898,0.259894849716718
"9344","Cote d Ivoire","Sassandra-Marahou?","Female","18-29","Secondary education","Employed","Other religion or refused","Tend to Disagree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree",0.0226975518614176,0.224601351856001
"9345","Cote d Ivoire","Sassandra-Marahou?","Male","30-44","Primary education","Employed","Christian","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0150885936049519,0.149307667274842
"9346","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","Secondary education","Student","Christian","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.026264208924898,0.259894849716718
"9347","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","Secondary education","Student","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.026264208924898,0.259894849716718
"9348","Cote d Ivoire","Sassandra-Marahou?","Female","18-29","Secondary education","Stay-at-home parent","Muslim","Strongly Disagree","Strongly Disagree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0226975518614176,0.224601351856001
"9349","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","Primary education","Unemployed","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.026264208924898,0.259894849716718
"9350","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","Secondary education","Employed","Muslim","Strongly Disagree","Strongly Agree","Strongly Disagree","Tend to Agree","Tend to Disagree","Strongly Disagree","Tend to Disagree",0.026264208924898,0.259894849716718
"9351","Cote d Ivoire","Sassandra-Marahou?","Female","18-29","Primary education","Unemployed","Other religion or refused","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree",0.0226975518614176,0.224601351856001
"9352","Cote d Ivoire","Sassandra-Marahou?","Male","30-44","University (inc. masters/PhD) / Tertiary","Unemployed","Muslim","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.0150885936049519,0.149307667274842
"9353","Cote d Ivoire","Sassandra-Marahou?","Female","18-29","University (inc. masters/PhD) / Tertiary","Unemployed","Other religion or refused","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Agree","Tend to Agree",0.0226975518614176,0.224601351856001
"9354","Cote d Ivoire","Sassandra-Marahou?","Female","18-29","Primary education","Employed","Other religion or refused","Strongly Agree","Tend to Agree","Strongly Disagree","Tend to Agree","Strongly Disagree","Tend to Agree","Tend to Agree",0.0226975518614176,0.224601351856001
"9355","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","University (inc. masters/PhD) / Tertiary","Unemployed","Muslim","Strongly Disagree","Tend to Agree","Strongly Agree","Strongly Disagree","Strongly Disagree","Strongly Disagree","Strongly Disagree",0.026264208924898,0.259894849716718
"9356","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","University (inc. masters/PhD) / Tertiary","Unemployed","Muslim","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree",0.026264208924898,0.259894849716718
"9357","Cote d Ivoire","Sassandra-Marahou?","Male","30-44","Primary education","Employed","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0150885936049519,0.149307667274842
"9358","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","Secondary education","Unemployed","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.026264208924898,0.259894849716718
"9359","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","Secondary education","Unemployed","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.026264208924898,0.259894849716718
"9360","Cote d Ivoire","Sassandra-Marahou?","Female","18-29","Secondary education","Student","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0226975518614176,0.224601351856001
"9361","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","Primary education","Unemployed","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.026264208924898,0.259894849716718
"9362","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","Secondary education","Unemployed","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.026264208924898,0.259894849716718
"9363","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","University (inc. masters/PhD) / Tertiary","Unemployed","Other religion or refused","Strongly Disagree","Strongly Disagree","Strongly Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree",0.026264208924898,0.259894849716718
"9364","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","Secondary education","Unemployed","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.026264208924898,0.259894849716718
"9365","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","Secondary education","Unemployed","Muslim","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree","Tend to Agree","Tend to Agree",0.026264208924898,0.259894849716718
"9366","Cote d Ivoire","Sassandra-Marahou?","Female","18-29","Secondary education","Student","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0226975518614176,0.224601351856001
"9367","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","Secondary education","Student","Muslim","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree","Tend to Agree","Tend to Agree","Tend to Agree",0.026264208924898,0.259894849716718
"9368","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","Other education level","Unemployed","Muslim","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.026264208924898,0.259894849716718
"9369","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","Primary education","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.026264208924898,0.259894849716718
"9370","Cote d Ivoire","Sassandra-Marahou?","Female","18-29","Secondary education","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0226975518614176,0.224601351856001
"9371","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","Secondary education","Unemployed","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.026264208924898,0.259894849716718
"9372","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","Secondary education","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.026264208924898,0.259894849716718
"9373","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","Primary education","Unemployed","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.026264208924898,0.259894849716718
"9374","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","Secondary education","Unemployed","Christian","Strongly Agree","Tend to Agree","Tend to Agree","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.026264208924898,0.259894849716718
"9375","Cote d Ivoire","Sassandra-Marahou?","Male","30-44","Secondary education","Unemployed","Muslim","Tend to Disagree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Strongly Agree","Strongly Agree",0.0150885936049519,0.149307667274842
"9376","Cote d Ivoire","Sassandra-Marahou?","Female","18-29","Secondary education","Unemployed","Muslim","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree",0.0226975518614176,0.224601351856001
"9377","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","Secondary education","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Disagree","Strongly Disagree",0.026264208924898,0.259894849716718
"9378","Cote d Ivoire","Sassandra-Marahou?","Male","30-44","University (inc. masters/PhD) / Tertiary","Employed","Christian","Strongly Agree","Strongly Agree","Tend to Agree","Tend to Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.0150885936049519,0.149307667274842
"9379","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","Secondary education","Unemployed","Muslim","Tend to Disagree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree",0.026264208924898,0.259894849716718
"9380","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","Other education level","Unemployed","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree",0.026264208924898,0.259894849716718
"9381","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","Secondary education","Unemployed","Christian","Strongly Agree","Strongly Agree","Tend to Agree","Tend to Agree","Tend to Agree","Strongly Agree","Strongly Agree",0.026264208924898,0.259894849716718
"9382","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","Secondary education","Employed","Muslim","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Tend to Agree","Strongly Agree","Strongly Agree",0.026264208924898,0.259894849716718
"9383","Cote d Ivoire","Sassandra-Marahou?","Male","30-44","University (inc. masters/PhD) / Tertiary","Unemployed","Other religion or refused","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree","Strongly Agree","Tend to Agree","Strongly Agree",0.0150885936049519,0.149307667274842
"9384","Cote d Ivoire","Sassandra-Marahou?","Male","18-29","Primary education","Emp: other","Christian","Strongly Agree","Strongly Agree","Strongly Agree","Strongly Agree","Tend to Agree","Tend to Disagree","Tend to Agree",0.026264208924898,0.259894849716718
